

William Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skinner
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1838
Witnesses	William Skinner; Jane McLachlan
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 13, Entry 26
Source	LDS Film 93844
Witnessed Marriage Of	Robert Shorthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059867&Relationship=Groom
Witnessed Marriage Of	Elizabeth McLauchlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059867&Relationship=Bride



