

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044213
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Shaws Brow
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1796
Occupation (As Documented)	Maison
Occupation (Standardised)	Mason
Date Of Child's Birth	22 Aug 1796
Register	Baptisms 1785 - 1800, Page 18, Entry 4
Source	LDS Film 1656195
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044213&Relationship=Baptised
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044213&Relationship=2ndParent



