

John McComb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McComb
Gender	Male
Abode	Duncan St East
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1828
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1827 - 1828, Page 172, Entry 1376
Source	LDS Film 1656419
Parent Of	Alice McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125808&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125808&Relationship=2ndParent



