

Michael Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058244
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Wallace
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1828
Witnesses	Michael Wallace; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 299, Entry 895
Source	LDS Film 93918
Witnessed Marriage Of	William McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058244&Relationship=Groom
Witnessed Marriage Of	Ann Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058244&Relationship=Bride



