

Alice Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081364
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Dixon
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1853
Witnesses	Robert Fazackerley, (X); Alice Dixon
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 158, Entry 316
Source	LDS Film 1656678
Witnessed Marriage Of	Charles Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081364&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fazackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081364&Relationship=Bride



