

John Messenger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Messenger
Gender	Male
Abode	Pitt Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Aug 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 440
Source	LDS Film 93833
Parent Of	Betty Messenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016966&Relationship=Baptised



