

Alexander McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037541
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McKee
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1838
Witnesses	Alexander Mc Kee; Margaret Crummy, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 171, Entry 342
Source	LDS Film 93843
Witnessed Marriage Of	Robert Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037541&Relationship=Groom
Witnessed Marriage Of	Sarah Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037541&Relationship=Bride



