

Jane Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080936
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wood
Married Surname	Lowry
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Rathbone St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1853
Minor Or Full	Full
Status	Widow
Witnesses	Joseph Nairn; Jane Sommerville
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852 - 1853, Page 194, Entry 388
Source	LDS Film 1656678
Witnessed By	Joseph Nairn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080936&Relationship=Witness_1
Witnessed By	Jane Sommerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080936&Relationship=Witness_2
Married To	Arthur Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080936&Relationship=Groom



