

Christiana Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120654
First Name (With Contractions)	Christiana
First Name (Without Contractions)	Christiana
Surname	Paterson
Married Surname	Watson
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Vine Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Sep 1840
Minor Or Full	full age
Status	Spinster
Witnesses	John Paterson; Jean Johnson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 148, Entry 295
Source	LDS Film 1546289
Witnessed By	John Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120654&Relationship=Witness_1
Witnessed By	Jean Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120654&Relationship=Witness_2
Married To	Daniel Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120654&Relationship=Groom



