

William Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070236
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rothwell
Gender	Male
Abode	This Parish
Year	1819
Parish	St George, Everton, Lancashire
Date Of Marriage	6 May 1819
Status	Widower
Witnesses	James Jenkinson; Frances Teresa March
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 17, Entry 51
Source	LDS Film 2147913
Witnessed By	James Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070236&Relationship=Witness_1
Witnessed By	Frances Teresa March	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070236&Relationship=Witness_2
Married To	Elizabeth Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070236&Relationship=Bride



