

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Stanley Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 May 1837
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	4989
Register	Burials 1835 - 1837, Page 180, Entry 13165
Source	LDS Film 560881
Parent	Jas. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116047&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116047&Relationship=2ndParent



