

John Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Apr 1769
Register	Burials 1765 - 1769, Page 47, Entry 31
Source	LDS Film 1656377
Parent	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021420&Relationship=1stParent



