

John Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakes
Gender	Male
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Mar 1817
Witnesses	John Oakes; Thomas Cross; William Butley
Marriage Type	Licence
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 94, Entry 280
Source	LDS Film 1656016
Witnessed Marriage Of	John Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070014&Relationship=Groom
Witnessed Marriage Of	Ellen Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070014&Relationship=Bride



