

Samuel Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138256
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bailey
Gender	Male
Abode	Queen Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1831
Occupation (As Documented)	Dealer in Marine Stores
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1831, Page 10, Entry 3189
Source	LDS Film 1068891
Parent Of	Samuel Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138256&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138256&Relationship=2ndParent



