

John Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullock
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Aug 1845
Witnesses	John Bullock; Mary Ann Routledge
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 229, Entry 457
Source	LDS Film 1546290
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121644&Relationship=Groom
Witnessed Marriage Of	Susan Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121644&Relationship=Bride



