

Charlotte Sworn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080768
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Sworn
Spouse's Occupation (As Documented)	Tucker
Spouse's Occupation (Standardised)	Tucker
Gender	Female
Abode	Webster St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1813
Register	Baptisms 1813 - 1814, Page 15, Entry 120
Source	LDS Film 1656377
Parent Of	Charles Sworn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080768&Relationship=Baptised
Married To	Joseph Sworn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080768&Relationship=1stParent



