

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062492
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Abode	Jordan Street
Year	1849 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	18 May 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Cullin; Sarah Mc Kenna
Marriage Type	Licence
Marrying Minister	George Hulbert
Register	Marriages 1843 - 1874, Page 80, Entry 160
Source	LDS Film 2147909
Witnessed By	Thomas Cullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062492&Relationship=Witness_1
Witnessed By	Sarah McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062492&Relationship=Witness_2
Married To	Mary Magin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062492&Relationship=Bride



