

Patrick Finegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043243
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Finegan
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Sep 1853
Witnesses	Patrick Finegan; Anna Dooling
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Notes	[Bride signed] Cremmeens
Register	Marriages 1849 - 1854, Page 234, Entry 467
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043243&Relationship=Groom
Witnessed Marriage Of	Ann Catherine Cremens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043243&Relationship=Bride



