

E. Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121245
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Edwards
Gender	Unknown
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Jul 1843
Witnesses	E. Edwards; Catharine King, (X)
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1842 - 1845, Page 72, Entry 144
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121245&Relationship=Groom
Witnessed Marriage Of	Anne Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121245&Relationship=Bride



