

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Stanley St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1801
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1795 - 1804, Page 103, Entry 325
Source	LDS Film 93873
Parent Of	Hannah Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051888&Relationship=Deceased



