

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Mar 1800
Witnesses	Edward Coventry; John Shaw; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 60, Entry 78
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Featherstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007940&Relationship=Groom
Witnessed Marriage Of	Bridget Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007940&Relationship=Bride



