

Frances Charlotte Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460430
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Charlotte
Surname	Murray
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Canning St. North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1836
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1835 - 1836, Page 286, Entry 2284
Source	LDS Film 1656421 (and 1656422)
Parent	Alexander Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460430&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460430&Relationship=2ndParent



