

Thomas Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001633
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Unsworth
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1719
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jun 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 4
Source	LDS Film 1656376
Parent Of	Jos. Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001633&Relationship=Baptised



