

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001729
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1744
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Marriages 1737 - 1754, Page 11, Entry 1
Source	LDS Film 1656376
Married To	Mary Arnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001729&Relationship=Bride



