

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292959
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	Clive St. T. P.
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1853, Page 190, Entry 1514
Source	LDS Film 1545923
Parent Of	Catherine Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292959&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292959&Relationship=2ndParent



