

Thomas Edmond Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231991
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edmond
Surname	Lloyd
Parent's Occupation (As Documented)	Messenger
Parent's Occupation (Standardised)	Messenger
Gender	Male
Abode	Cleveland Buildings Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 239, Entry 1905
Source	LDS Film 93886
Parent	Robert Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231991&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231991&Relationship=2ndParent



