

Richard Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086519
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Aspinall
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Castle St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 267, Entry 2133
Source	LDS Film 1656378
Parent	William Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086519&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086519&Relationship=2ndParent



