

Samuel Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200101
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cheshire
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	4 Ct. Duckinfield St
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	16 Nov 1859
Baptising Minister	N. B. Keer Offg. Minister
Register	Baptisms 1858 - 1909, Page 3, Entry 22
Source	LDS Film 1656155
Parent	James Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200101&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200101&Relationship=2ndParent



