

Robert Jefferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120071669
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jefferson
Gender	Male
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Apr 1827
Witnesses	A. Jefferson; R. Frodsham; Robert Jefferson
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 66, Entry 197
Source	LDS Film 2147913
Witnessed Marriage Of	John Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071669&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071669&Relationship=Bride



