

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126076
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Mar 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	23 Mar 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 73
Source	LDS Film 1468979
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126076&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126076&Relationship=2ndParent



