

Jessie Gunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250467
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Gunn
Spouse's Occupation (As Documented)	Lithographer
Spouse's Occupation (Standardised)	Lithographer
Gender	Unknown
Abode	Low Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1859
Date Of Child's Birth	24 Jan 1859
Register	Baptisms 1859, Page 274, Entry 2190
Source	LDS Film 1656561
Parent Of	Henry Gunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250467&Relationship=Baptised
Married To	William Gunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250467&Relationship=1stParent



