

Ann Voss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086656
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Voss
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1858
Witnesses	Charles Baker; Ann Voss, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 204, Entry 408
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086656&Relationship=Groom
Witnessed Marriage Of	Elizabeth Theresa Ladmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086656&Relationship=Bride



