

Lewis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034527
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Hughes
Gender	Male
Abode	Strand street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1782
Occupation (As Documented)	Coasting pilot
Occupation (Standardised)	Coasting Pilot
Date Of Child's Death	1 Dec 1782
Register	Burials 1782, Page 43, Entry 271
Source	LDS Film 93833
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034527&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034527&Relationship=2ndParent



