

Richard Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065479
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Magee
Gender	Male
Abode	Thomas Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1807
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	29 Nov 1806
Register	Baptisms 1807, Page 307, Entry 154
Source	LDS Film 93833
Parent Of	Mary Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065479&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065479&Relationship=2ndParent



