

Edward Manuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043595
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Manuel
Gender	Male
Abode	Stanley street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1796
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	23 Apr 1796
Register	Baptisms 1795 - 1797, Page 9, Entry 374
Source	LDS Film 93833
Parent Of	Elizabeth Manuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043595&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043595&Relationship=2ndParent



