

Edward Oliver Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133121
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Oliver
Surname	Campbell
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Salthouse Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 192, Entry 1535
Source	LDS Film 93878
Parent	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133121&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133121&Relationship=2ndParent



