

George L. Mars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084165
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	L.
Surname	Mars
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1856
Witnesses	George L. Mars; Susanna Vose, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 66, Entry 132
Source	LDS Film 1656679
Witnessed Marriage Of	Charles Augustus Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084165&Relationship=Groom
Witnessed Marriage Of	Catherine Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084165&Relationship=Bride



