

Robert Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005148
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Prescot
Gender	Male
Abode	Coopers Row
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1739
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 127, Entry 32
Source	LDS Film 1656376
Parent Of	Robt. Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005148&Relationship=Deceased



