

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Lumber Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1793
Occupation (As Documented)	Stone-mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Death	21 Nov 1793
Register	Burials 1769 - 1800, Page 40, Entry 18
Source	LDS Film 1656373
Parent Of	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045652&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045652&Relationship=2ndParent



