

Robert Amie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010019453
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Amie
Parent's Occupation (As Documented)	Planter
Parent's Occupation (Standardised)	Planter
Gender	Male
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Dec 1780
Date Of Birth	?
Baptising Minister	John Shewell, Curate; Bromf. Foulkes, Church Warden
Notes	a Youth of about 18 Years of Age, born in the Island of Tortola, in the West Indies and Son of the late John Amie, Planter f that Island, deceased'
Register	Baptisms 1780, Page 64, Entry 720
Source	LDS Film 93833
Parent	John Amie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019453&Relationship=1stParent



