

Margaret Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122408
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Waterson
Married Surname	Merin
Gender	Female
Abode	Harrington St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Feb 1853
Witnesses	John Tumulty of Parliament St.; Margaret McNulty of 2 Lower Harrington St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 60, Entry 3
Source	LDS Film 396378
Witnessed By	John Tumulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122408&Relationship=Witness_1
Witnessed By	Margaret McNulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122408&Relationship=Witness_2
Married To	Michael Merin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122408&Relationship=Groom



