

Peter Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299784
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clark
Gender	Male
Abode	6 Boundary Place Spencer Road
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	2 Apr 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 36, Entry 266
Source	LDS Film 1468979
Parent Of	Mary Ellen Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299784&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299784&Relationship=2ndParent



