

William Picken Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Picken
Surname	Skinner
Parent's Occupation (As Documented)	Officer in H M Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Stanhope St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 231, Entry 1843
Source	LDS Film 93885
Parent	William Picken Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189210&Relationship=1stParent
Parent	Mary Pheasant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189210&Relationship=2ndParent



