

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Gt Oxford St North
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Sep 1846
Register	Baptisms 1847 - 1848, Page 52, Entry 411
Source	LDS Film 93885
Parent Of	Sarah Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191523&Relationship=Baptised
Married To	Mary Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191523&Relationship=2ndParent



