

Joseph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155473
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webster
Gender	Male
Abode	Clare Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1836
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1836 - 1837, Page 368, Entry 2937
Source	LDS Film 1656422
Parent Of	Margaret Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155473&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155473&Relationship=2ndParent



