

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169565
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Marybone
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1841
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Register	Baptisms 1840 - 1841, Page 142, Entry 1135
Source	LDS Film 1656423
Parent Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169565&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169565&Relationship=2ndParent



