

Thomas Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Travis
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1821
Witnesses	Thomas Travis; Peter Sitch, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt, Offg. Minister
Register	Marriages 1820 - 1821, Page 208, Entry 174
Source	LDS Film 93917
Witnessed Marriage Of	Peter Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054616&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054616&Relationship=Bride



