

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052118
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Johnson Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1800
Date Of Child's Birth	28 Jun 1800
Register	Baptisms 1769 - 1812, Page 55, Entry 14
Source	LDS 1656373
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052118&Relationship=Baptised
Married To	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052118&Relationship=1stParent



