

Martha Harriott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248553
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Harriott
Spouse's Occupation (As Documented)	Engine Man
Spouse's Occupation (Standardised)	Engine Man
Gender	Female
Abode	Seacombe Cheshire
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1859
Date Of Child's Birth	5 Mar 1859
Register	Baptisms 1859, Page 35, Entry 276
Source	LDS Film 1656561
Parent Of	George Harriott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248553&Relationship=Baptised
Married To	Septimus Harriott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248553&Relationship=1stParent



