

Joseph Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062401
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Long
Gender	Male
Abode	Atholl St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1805
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	23 Oct 1804
Register	Baptisms 1799 - 1810, Page 189, Entry 17
Source	LDS Film 1656377
Parent Of	Isaac Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062401&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062401&Relationship=2ndParent



