

David Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052860
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rowland
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Apr 1816
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Thomas Rowland; Betsey Rieves
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 257, Entry 769
Source	LDS Film 1656150
Witnessed By	Thomas Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052860&Relationship=Witness_1
Witnessed By	Betsey Rieves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052860&Relationship=Witness_2
Married To	Elizabeth Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052860&Relationship=Bride



