

Daniel Catherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034050
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Catherall
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 May 1836
Witnesses	Daniel Catherall; Mary Gordon
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 165, Entry 1153
Source	LDS Film 93843
Witnessed Marriage Of	John Catherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034050&Relationship=Groom
Witnessed Marriage Of	Sarah Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034050&Relationship=Bride



