

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Abode	Upper Frederick St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1822
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1821 - 1823, Page 219, Entry 52
Source	LDS Film 93834
Parent Of	Charles Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103674&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103674&Relationship=2ndParent



