

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Primrose Hill
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Nov 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 346, Entry 2365
Source	LDS Film 93834
Parent	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129797&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129797&Relationship=2ndParent



