

Thomas Stewart Traill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082904
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Stewart
Surname	Traill
Gender	Male
Abode	St. Anne Street
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1814
Occupation (As Documented)	M. D.
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	3 Mar 1814
Register	Baptisms 1813 - 1841, Page 9, Entry 69
Source	LDS Film 1656149
Parent Of	Lucia Traill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082904&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082904&Relationship=2ndParent



