

George Wolfe Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299684
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Wolfe
Surname	Ellis
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	2 Stanhope St
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	11 Oct 1857
Baptising Minister	W. E. Owen
Register	Baptisms 1841 - 1892, Page 130, Entry 1028
Source	LDS Film 2147909
Parent	Isaac Wolfe Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299684&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299684&Relationship=2ndParent



