

John Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redfern
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Jun 1795
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	1 Jun 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 35
Source	LDS Film 1468979
Parent Of	Mary Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125176&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125176&Relationship=2ndParent



