

Margaret Darren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038564
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Darren
Gender	Female
Year	1839 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Sep 1839
Witnesses	James Darren, (X); Margaret Darren, (X)
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 12, Entry 24
Source	LDS Film 1656195
Witnessed Marriage Of	Samuel Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038564&Relationship=Groom
Witnessed Marriage Of	Mary Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038564&Relationship=Bride



