

Thomas Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hamilton
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Dec 1847
Witnesses	Jane Ormandy, (X); Thomas Hamilton
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 185, Entry 369
Source	LDS Film 1656374
Witnessed Marriage Of	James Marrans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042200&Relationship=Groom
Witnessed Marriage Of	Sarah Service	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042200&Relationship=Bride



