

Jane Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252650
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sanderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1860
Date Of Child's Birth	12 Dec 1859
Register	Baptisms 1859 - 1860, Page 137, Entry 1093
Source	LDS Film 1656561
Parent Of	John Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252650&Relationship=Baptised
Married To	George Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252650&Relationship=1stParent



