

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Gender	Male
Abode	Copperas hill
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1790
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	8 Jan 1790
Register	Baptisms 1787 - 1792, Page 136, Entry 40
Source	LDS Film 1656377
Parent Of	John Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034186&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034186&Relationship=2ndParent



