

Martha Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424867
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lord
Parent's Occupation (As Documented)	Stone Getter
Parent's Occupation (Standardised)	Stone Getter
Gender	Female
Abode	Grafton Street, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Mar 1818
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 53, Entry 425
Source	LDS Film 1468980
Parent	John Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424867&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424867&Relationship=2ndParent



