

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068609
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Jun 1805
Witnesses	John Cecil; Thos. Bowland; Thos. Dennison
Marriage Type	Licence
Marrying Minister	Ls. Pughe Offng. Minister
Register	Marriages 1792 - 1813, Page 113, Entry 423
Source	LDS Film 1656015
Witnessed Marriage Of	Alexander Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068609&Relationship=Groom
Witnessed Marriage Of	Ann Dennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068609&Relationship=Bride



