

John Angus Goodyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Angus
Surname	Goodyer
Gender	Male
Abode	38 Up Beau St
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 Apr 1849
Occupation (As Documented)	?
Minor Or Full	Full
Status	Bachelor
Witnesses	John Haynes; Alice Linacre
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 99, Entry 197
Source	LDS Film 1656013
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077314&Relationship=Witness_1
Witnessed By	Alice Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077314&Relationship=Witness_2
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077314&Relationship=Bride



